"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/2000/01/rdf-schema#label","Anna-Lena Grönefeld"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zyjf"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teniszezők"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://dbpedia.org/ontology/wikiPageID",468753
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://dbpedia.org/ontology/wikiPageRevisionID",22005276
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141231004849/http:/www.annalenagroenefeld.com/home%3Flang=en"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://xmlns.com/foaf/0.1/name","Anna-Lena Grönefeld"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/kép","Groenefeld US16  .jpg"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/képaláírás","Anna-Lena Grönefeld"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/név","Anna-Lena Grönefeld"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/australianOpenPárosban","Elődöntő"
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/eredményekEgyesben",287
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/eredményekPárosban",451
"http://hu.dbpedia.org/resource/Anna-Lena_Grönefeld","http://hu.dbpedia.org/property/kéz","Jobb"
