"subject","predicate","object"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","CITY busz (Győr)"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_autóbuszvonalai"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://dbpedia.org/ontology/wikiPageID",902116
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",21793596
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_gy.pdf%7C"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr_tömegközlekedése"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/bevezetve",2011
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/előző",42
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",42
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/indításszám1(szombat)_",13
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",42
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/indításszám2(szombat)_",13
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/jellege","körjárat"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/járműtelep","Ipar utca"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/járműtípus","Credo BN 12"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/járműtípus","Rába Premier 091"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/járműtípus","Credo BC 11"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/járműtípus","NABI Excel"
"http://hu.dbpedia.org/resource/CITY_busz_(Győr)","http://hu.dbpedia.org/property/korábban","CT1, CT1B"
