"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joós_István","http://www.w3.org/2000/01/rdf-schema#label","Joós István"
"http://hu.dbpedia.org/resource/Joós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Joós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Joós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Joós_István","http://dbpedia.org/ontology/wikiPageID",1608626
"http://hu.dbpedia.org/resource/Joós_István","http://dbpedia.org/ontology/wikiPageRevisionID",22552179
"http://hu.dbpedia.org/resource/Joós_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190202095558/http:/olimpia.hu/champdata/details/id/22925/m/612"
"http://hu.dbpedia.org/resource/Joós_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180310122212/http:/tortenelem.kajakkenusport.hu/ember/joos-istvan/"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyar_életrajz"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/név","Joós István"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/klub","Rába ETO"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Joós_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Joós_István","http://dbpedia.org/ontology/abstract","Joós István (Győr, 1953. március 27. – ) olimpiai- és kétszeres világbajnoki ezüstérmes kajakozó."
"http://hu.dbpedia.org/resource/Joós_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joós_István?oldid=22552179&ns=0"
"http://hu.dbpedia.org/resource/Joós_István","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/Joós_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joós_István"
"http://hu.dbpedia.org/resource/Magneoton","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Joós_István"
"http://hu.dbpedia.org/resource/Se_veled,_se_nélküled_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Joós_István"
"http://hu.dbpedia.org/resource/Zoltán_Erika","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Joós_István"
"http://hu.wikipedia.org/wiki/Joós_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joós_István"
