"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Bujka Barbara"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcfm54"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://dbpedia.org/ontology/wikiPageID",947998
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://dbpedia.org/ontology/wikiPageRevisionID",23191409
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vizipolo.hu/content.php%3Fs=searchresults&searchtxt=bujka%7Ctitle=Bujka"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/vizilabda/20060919bujka.html"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_magyar_női_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_női_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bujka_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
