"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extent","http://www.w3.org/2000/01/rdf-schema#label","Extent"
"http://hu.dbpedia.org/resource/Extent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r2xw"
"http://hu.dbpedia.org/resource/Extent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlrendszerek"
"http://hu.dbpedia.org/resource/Extent","http://dbpedia.org/ontology/wikiPageID",278924
"http://hu.dbpedia.org/resource/Extent","http://dbpedia.org/ontology/wikiPageRevisionID",22012241
"http://hu.dbpedia.org/resource/Extent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013004804/http:/www.solarisinternals.com/si/reading/sunworldonline/swol-05-1999/swol-05-filesystem.html"
"http://hu.dbpedia.org/resource/Extent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Extent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Extent","http://dbpedia.org/ontology/abstract","Az extent egy számítógép fájlrendszerében egy fájl számára előre lefoglalt folytonosan elhelyezkedő lemezterület. Ha írás történik egy fájlba, egy teljes extent kerül lefoglalásra. Ha ezután újra írnak a fájlba, valószínűleg egyéb írási lemezműveletek után, az új adatok folytonosan a többi adat után fognak beleíródni. Az eljárás célja a csökkentése vagy megszüntetése. Az extenteket támogatja: 
* a Macintosh és a 
* az SGI XFS (kifejezetten extent-alapú fájlrendszernek tervezték) 
* a („extents”-üzemmódban) 
* az NTFS (a preallocation API SetEndOfFile és SetFileValidData függvényhívásaival) 
* a (UDF) 
* a (a preallocation API és CLI útján). 
* a Linux (az alap kernel része a 2.6.23 óta) 
* az OS/2 és az által használt 
* a HP fájlrendszere 
* a fájlrendszer, amit az AIX, az OS/2/eComStation és a Linux is használni képes 
* a a BeOS-hez, a -hoz és a Haikuhoz 
* a fájlrendszer 
* a kísérleti állapotban lévő linuxos Btrfs. 
* a z/OS SMS által kezelt PDS, PDS-E és BASIC datasetek. A CP/M fájlrendszere is extenteket használ, de nem a fenti meghatározás szerint. A CP/M extentjei csak annyiban folytonosak, hogy egy lemezblokként jelennek meg az összevont könyvtári/allokációs táblázatban; ez nem feltétlenül jelenti az adatok folytonosságát a lemezen. Egy fájlrendszer akkor is lehet extent-alapú (tehát extenteket címez meg egyedi blokkok címzése helyett) ha nem követeli meg, hogy minden fájl egyetlen folytonos extentet tartalmazzon."
"http://hu.dbpedia.org/resource/Extent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extent?oldid=22012241&ns=0"
"http://hu.dbpedia.org/resource/Extent","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Extent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Extent"
"http://hu.wikipedia.org/wiki/Extent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Extent"
