"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://www.w3.org/2000/01/rdf-schema#label","(9899) 1996 EH"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68qrt"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://dbpedia.org/ontology/wikiPageID",745638
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://dbpedia.org/ontology/wikiPageRevisionID",18230406
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/aphélium",407653509
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/felszállóCsomó",246.321
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/félNagytengely",353549944
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/inklináció",7.853
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/közepesAnomália",352.322
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/név",1996
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/perihélium",299446378
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/perihéliumSzöge",342.208
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/periódus",1327.05
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://dbpedia.org/ontology/abstract","A (9899) 1996 EH a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. március 12-én."
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9899)_1996_EH?oldid=18230406&ns=0"
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/(9899)_1996_EH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9899)_1996_EH"
