"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/2009–2010-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/2010–2011-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/2010–2011-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/2010–2011-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1954-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1957–1958-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1958–1959-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1991–1992-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Alekszandar_Kosztov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Alekszandar_Kosztov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Antonio_Vutov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Antonio_Vutov","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Antonio_Vutov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Antonio_Vutov","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
