"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burlöv_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burlöv_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Burlöv_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Burlöv_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Burlöv_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Burlöv_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Burlöv_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Burlöv_község","http://www.w3.org/2000/01/rdf-schema#label","Burlöv község"
"http://hu.dbpedia.org/resource/Burlöv_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zcy6"
"http://hu.dbpedia.org/resource/Burlöv_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Burlöv_község","http://dbpedia.org/ontology/wikiPageID",512484
"http://hu.dbpedia.org/resource/Burlöv_község","http://dbpedia.org/ontology/wikiPageRevisionID",23252800
"http://hu.dbpedia.org/resource/Burlöv_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burlov.se/"
"http://hu.dbpedia.org/resource/Burlöv_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Burlöv_község","http://xmlns.com/foaf/0.1/name","Burlöv község"
"http://hu.dbpedia.org/resource/Burlöv_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burlöv_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burlöv_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Burlöv_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Burlöv_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skåne_megye"
"http://hu.dbpedia.org/resource/Burlöv_község","http://hu.dbpedia.org/property/kép","Burlöv Municipality in Scania County.png"
"http://hu.dbpedia.org/resource/Burlöv_község","http://hu.dbpedia.org/property/név","Burlöv község"
"http://hu.dbpedia.org/resource/Burlöv_község","http://hu.dbpedia.org/property/székhely","Arlöv"
"http://hu.dbpedia.org/resource/Burlöv_község","http://hu.dbpedia.org/property/terület",18.9
"http://hu.dbpedia.org/resource/Burlöv_község","http://hu.dbpedia.org/property/weboldal","www.burlov.se/"
"http://hu.dbpedia.org/resource/Burlöv_község","http://hu.dbpedia.org/property/megye","Skåne"
"http://hu.dbpedia.org/resource/Burlöv_község","http://hu.dbpedia.org/property/címer","Burlöv vapen.svg"
"http://hu.dbpedia.org/resource/Burlöv_község","http://dbpedia.org/ontology/abstract","Burlöv község (svédül: Burlövs kommun) Svédország 290 községének egyike.A mai község 1863-ban jött létre."
"http://hu.dbpedia.org/resource/Burlöv_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burlöv_község?oldid=23252800&ns=0"
"http://hu.dbpedia.org/resource/Burlöv_község","http://dbpedia.org/ontology/wikiPageLength",886
"http://hu.dbpedia.org/resource/Burlöv_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burlöv_község"
"http://hu.wikipedia.org/wiki/Burlöv_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burlöv_község"
