"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karolinai_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai"
"http://hu.dbpedia.org/resource/Labradori_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai"
"http://hu.dbpedia.org/resource/Wake-szigeti_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai","http://www.w3.org/2000/01/rdf-schema#label","Az USA kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai","http://dbpedia.org/ontology/wikiPageID",768749
"http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",9242189
"http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_kihalt_madarai?oldid=9242189&ns=14"
