"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Makói autóbusz-pályaudvar"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_21._századi_építményei"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://dbpedia.org/ontology/wikiPageID",722743
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23786498
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://dbpedia.org/ontology/abstract","A makói autóbusz-pályaudvar a Csanád vezér téren található. Eredetileg 1978-ban építették; a leromlott állagú, különösebb esztétikai értékkel nem rendelkező régi épület helyén annak alapfalait is felhasználva 2010-ben Makovecz Imre tervei alapján új organikus stílusú buszpályaudvar épült. A Tisza Volán Rt. 1950-ben hozott létre főnökséget a Maros-parti településen, és 1978 augusztusában épített buszpályaudvart a város központjában. Innen indulnak és ide érkeznek a Makó és a kistérség falvai között kapcsolatot teremtő helyközi, a Makót az ország nagyvárosaival összekötő távolsági, a menetrendszerűen közlekedő helyi-, valamint a szűkebb régió általános iskolásait szállító iskolabusz-járatok is. 2008 márciusában Makó és a Tisza Volán közösen nyújtott be pályázatot a buszpályaudvar felújítására, aminek állaga ekkorra már leromlott, és nem felelt meg az uniós elvárásoknak sem. A pályázatot a Dél-alföldi Regionális Fejlesztési Ügynökség támogatásban részesítette, így lehetővé vált, hogy Makovecz Imre tervei alapján az organikus városképbe illeszkedő, új autóbusz-pályaudvar épüljön, felhasználva a korábbi épület alapfalait is. A beruházás során megvalósult a buszpályaudvar teljes újjáépítése és korszerűsítése, valamint komplex akadálymentesítése is. A pályázat teljes költségvetése 320,4 millió forint volt, amiből 288 millió forint Európai Uniós támogatás. A munkálatokba április 29-én kezdett bele a közbeszerzési eljárás nyertese, a K’ART Építő Zrt. A befejezés tervezett időpontja október 30. volt, a határidőt azonban a kivitelező nem tudta tartani. Három hét csúszás után, november 23-án adták át az épületet. A makói autóbusz-pályaudvar rekonstrukciója az utolsó volt Csongrád megye vidéki pályaudvar-beruházásainak sorában, viszont az első, amely uniós források bevonásával épül. A pályaudvar váróterme tágas, a nagy üvegfelületeknek köszönhetően világos; az üvegek fa kerete a napsugaras építészetre jellemző motívumokat használja. Az épületben korszerű utas-tájékoztatási rendszert, a sofőrök számára pihenőhelyiségeket alakítottak ki. A Makovecz-buszállomás leglátványosabb elemei a monolit betonból készült tartóoszlopok, amiket az építési területen öntöttek; egy oszlop elkészítéséhez 10 köbméter betonra volt szükség, ami két nap alatt kötött meg. Súlyuk egyenként 7,8 tonna, összesen 44 darab található belőlük az épület két oldalán. A korábbi fűrészfogas beállás helyett a beruházás befejezése után körben haladhatnak a buszok. A városban a kerékpáros közlekedés dominál, a felújított autóbusz-pályaudvaron ezért nagyszámú új kerékpártárolót telepítettek."
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makói_autóbusz-pályaudvar?oldid=23786498&ns=0"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://dbpedia.org/ontology/wikiPageLength",5037
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makói_autóbusz-pályaudvar"
"http://hu.wikipedia.org/wiki/Makói_autóbusz-pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar"
"http://hu.dbpedia.org/resource/Autóbusz-pályaudvar_(Makó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar"
