"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://www.w3.org/2000/01/rdf-schema#label","Szigetvári György"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://dbpedia.org/ontology/wikiPageID",1550419
"http://hu.dbpedia.org/resource/Szigetvári_György","http://dbpedia.org/ontology/wikiPageRevisionID",23044359
"http://hu.dbpedia.org/resource/Szigetvári_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkkvar.hu/kiallitas/szecesszio/05lakohazak/01lakohazak/03bajcsy50/szigetvari.html"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapos.hu/hirek/kultura/2018-04-18/meghalt_szigetvari_gyorgy.html"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaposvarmost.hu/hirek/kaposvari-hirek/2016/10/30/90-eves-szigetvari-gyorgy-ybl-dijas-epitesz.html"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://dbpedia.org/ontology/abstract","Szigetvári György (Istvándi, 1926. október 29. – Kaposvár, 2018. április 18.) Ybl Miklós-díjas építészmérnök."
"http://hu.dbpedia.org/resource/Szigetvári_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigetvári_György?oldid=23044359&ns=0"
"http://hu.dbpedia.org/resource/Szigetvári_György","http://dbpedia.org/ontology/wikiPageLength",4765
"http://hu.dbpedia.org/resource/Szigetvári_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigetvári_György"
"http://hu.wikipedia.org/wiki/Szigetvári_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigetvári_György"
