"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüdeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tüdeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tüdeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tüdeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tüdeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tüdeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tüdeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tüdeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tüdeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tüdeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tüdeusz","http://www.w3.org/2000/01/rdf-schema#label","Tüdeusz"
"http://hu.dbpedia.org/resource/Tüdeusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1rq"
"http://hu.dbpedia.org/resource/Tüdeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalüdón"
"http://hu.dbpedia.org/resource/Tüdeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hetek_és_az_epigonok"
"http://hu.dbpedia.org/resource/Tüdeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Tüdeusz","http://dbpedia.org/ontology/wikiPageID",860898
"http://hu.dbpedia.org/resource/Tüdeusz","http://dbpedia.org/ontology/wikiPageRevisionID",23731252
"http://hu.dbpedia.org/resource/Tüdeusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epigonok"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/date",1989
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/first","P. E."
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/first","B. M. W."
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/isbn",521359813
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/kép","Tydeus_Ismene_Louvre_E640.jpg"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/képaláírás","Tüdeusz és Iszméné görög vázafestményen"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/last","Easterling"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/last","Knox"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/page",95
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/title","Cambridge History of Classical Literature: Early Greek Poetry"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/volume","vol. 1, part 1"
"http://hu.dbpedia.org/resource/Tüdeusz","http://dbpedia.org/ontology/abstract","Tüdeusz (görög betűkkel Τυδεύς) herceg Kalüdónban, a című történet hőseinek egyike. Oineusz és vagy Althaia fia, testvérei Meleagrosz és Déianeira. Anyja személye egyes változatokban más és más. Az egyik szerint Oineusz elcsábította leányát, , a másik szerint Zeusz őrületet bocsátott Oineuszra, aki a saját leányával, nemzette Tüdeuszt."
"http://hu.dbpedia.org/resource/Tüdeusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüdeusz?oldid=23731252&ns=0"
"http://hu.dbpedia.org/resource/Tüdeusz","http://dbpedia.org/ontology/wikiPageLength",4602
"http://hu.dbpedia.org/resource/Tüdeusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüdeusz"
"http://hu.wikipedia.org/wiki/Tüdeusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüdeusz"
