"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://www.w3.org/2000/01/rdf-schema#label","Ojaszumi Paradox/Jenny va gokigen naname"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://dbpedia.org/ontology/wikiPageID",1529604
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://dbpedia.org/ontology/wikiPageRevisionID",23554656
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://dbpedia.org/ontology/wikiPageExternalLink","http://oyasumi-paradox.jp/"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bPgtEhowJt4"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vDQ4FfcdX9o"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakusimaru_Ecuko"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/cím","Ojaszumi Paradox/Jenny va gokigen naname"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/date",20170626052702
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/előadó","Jakusimaru Ecuko"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/előadóKronológia","Jakusimaru Ecuko"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Zeneletöltés"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/jelenlegi","Ojaszumi Paradox"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Starchild"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Venus_to_Jesus"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://hu.dbpedia.org/property/url","http://oyasumi-paradox.jp/"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://dbpedia.org/ontology/abstract","Az Ojaszumi Paradox/Jenny va gokigen naname (おやすみパラドックス/ジェニーはご機嫌ななめ, ’Jó éjszakát-paradoxon/Jenny rossz hangulatban van’) Jakusimaru Ecuko japán zenész bemutatkozó dupla A oldalas kislemeze, mely 2009. október 21-én jelent meg a gondozásában. A kislemez a huszonegyedik helyen mutatkozott be az Oricon heti eladási listáján, és az Ojaszumi Paradox videóklipje elnyerte a legjobb alternatív videójának járó díját."
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://dbpedia.org/ontology/title","Ojaszumi Paradox/Jenny va gokigen naname"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jakusimaru_Ecuko"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Ojaszumi_Paradox/Jenny_va_gokigen_naname","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Starchild"
