"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://www.w3.org/2000/01/rdf-schema#label","I. Izabella címzetes mallorcai királynő"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://xmlns.com/foaf/0.1/givenName","Isabel (Elisabet) I/Isabel I"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://xmlns.com/foaf/0.1/givenName","Isabella (Elisabetta) di Maiorca"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1404-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_királynői"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reischach_család"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1338-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca_uralkodói"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
