"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://www.w3.org/2000/01/rdf-schema#label","Grünberger Béla"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikusok"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://dbpedia.org/ontology/wikiPageID",1719633
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23453162
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spp.asso.fr/textes/bela-grunberger-par-pierre-dessuant/"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://imago.mtapi.hu/a_folyoirat/e_szovegek/pdf/(08)1997_2-3/021-32_Grunberger_interju_SzilasiJ.pdf"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://dbpedia.org/ontology/abstract","Grünberger Béla (Nagyvárad, 1903. február 22. – Párizs, 2005. február 25.) magyar származású francia pszichoanalitikus."
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grünberger_Béla?oldid=23453162&ns=0"
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://dbpedia.org/ontology/wikiPageLength",5213
"http://hu.dbpedia.org/resource/Grünberger_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grünberger_Béla"
"http://hu.wikipedia.org/wiki/Grünberger_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grünberger_Béla"
