"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://www.w3.org/2000/01/rdf-schema#label","Szapporói sörmúzeum"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_múzeumai"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://dbpedia.org/ontology/wikiPageID",1467791
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://dbpedia.org/ontology/wikiPageRevisionID",20605508
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sapporobeer.jp/english/guide/sapporo/"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.happyjappy.com/sapporo/sapporo_beer_museum.html"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_icon"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/kép","Sapporo Beer Museum.JPG"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/megnyitás",18901987
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/név","Szapporo sörmúzeum"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Sapporo_Brewery"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/város","Szapporo"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/helyiNév","サッポロビール博物館"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/alapítás",1888
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/igazgató","http://hu.dbpedia.org/resource/Sapporo_Brewery"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://hu.dbpedia.org/property/látogatókSzáma",143900
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://dbpedia.org/ontology/abstract","A Szapporói sörmúzeum サッポロビール博物館|Sapporo Bīru Hakubutsukan egy múzeum, mely a Szapporo Garden Parkban található Higasi-kuban, Szapporo városában, Hokkaidó prefektúrában, Japánban. 2004-ben Hokkaidó örökségei egyik helyszínéül választották, a múzeum az egyetlen sörmúzeum Japánban. A vörös téglából készült épületet eredetileg a Sapporo Sugar Company gyárának emelték 1890-ben, majd 1987 júliusában múzeumként nyitották meg. Az épület déli szárnya a Sapporo Beer Garden-t is tartalmazza."
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szapporói_sörmúzeum?oldid=20605508&ns=0"
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://dbpedia.org/ontology/wikiPageLength",6234
"http://hu.dbpedia.org/resource/Szapporói_sörmúzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szapporói_sörmúzeum"
"http://hu.wikipedia.org/wiki/Szapporói_sörmúzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szapporói_sörmúzeum"
"http://hu.dbpedia.org/resource/Szapporo_sörmúzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szapporói_sörmúzeum"
