"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhea","http://www.w3.org/2000/01/rdf-schema#label","Rhea"
"http://hu.dbpedia.org/resource/Rhea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g934"
"http://hu.dbpedia.org/resource/Rhea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titaniszok"
"http://hu.dbpedia.org/resource/Rhea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyaistennők"
"http://hu.dbpedia.org/resource/Rhea","http://dbpedia.org/ontology/wikiPageID",31034
"http://hu.dbpedia.org/resource/Rhea","http://dbpedia.org/ontology/wikiPageRevisionID",23466732
"http://hu.dbpedia.org/resource/Rhea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Rhea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Rhea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Rhea","http://dbpedia.org/ontology/abstract","Rhea (görög betűkkel Ῥέα, vagy Rheia) női titán (titanisz) a görög mitológiában. Uranosz és Gaia leánya, valamint Kronosz felesége, akitől gyermekei, Hesztia, Démétér, Héra, Hadész (Aidész), Poszeidón és Zeusz születtek. Kronosz születésük után lenyelte első öt gyermekét, mert attól tartott, hogy valamelyikük megfosztja hatalmától. A gyermekek azonban istenként továbbéltek apjuk belsejében. Amikor Rheia újabb gyermeket várt, titokban tartva, Árkádiában szülte meg, majd Gaiával Krétára vitette, ahol a Meliászok (Adraszteia, Ida és Melissza) nevelték. Hazatérve Rheia Kronosznak egy bepólyázott követ adott, aki azt gondolván, hogy a gyermeke az, lenyelte. Zeusz amikor felcseperedett és megtudta, hogy mit követett el apja, bosszút forralt és varázsital segítségével meghánytatta őt, hogy kiszabadíthassa testvéreit. A három fiútestvér Zeusz, Poszeidón és Hadész megfosztották apjukat a hatalomtól, majd megosztva azt, ők uralkodtak a világon. Zeusz az égbolt, Poszeidón a tenger, Hadész pedig az alvilág ura volt. Rheia három lánya istennő lett és az Olümposzon éltek. Rheáról nevezték el a Szaturnusz egyik holdját."
"http://hu.dbpedia.org/resource/Rhea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhea?oldid=23466732&ns=0"
"http://hu.dbpedia.org/resource/Rhea","http://dbpedia.org/ontology/wikiPageLength",1430
"http://hu.dbpedia.org/resource/Rhea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhea"
"http://hu.dbpedia.org/resource/Rheia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rhea"
"http://hu.wikipedia.org/wiki/Rhea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhea"
