"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Eurüdiké (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",880057
"http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23243971
"http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurüdiké_(egyértelműsítő_lap)?oldid=23243971&ns=0"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2525
"http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurüdiké_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ptolemaiosz_Keraunosz","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eurydice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eurydike","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eurydiké","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eurüdiké","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Eurüdiké_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurüdiké_(egyértelműsítő_lap)"
