"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SNCB 26 sorozat"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6hl9"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://dbpedia.org/ontology/wikiPageID",557053
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870269
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rail.lu/materiel/sncb26.html"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402005705/http:/www.railfaneurope.net/pix/be/electric/26/pix.html"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belrail.be/F/fiches/traction/index.php%3Ftype=hle26"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/SA_Ateliers_de_Constructions_Electriques_de_Charleroi"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/La_Brugeoise_et_Nivelles_SA."
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/kép","HLE 2622 Bergen.jpg"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/sorozatszám","SNCB 26 sorozat"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/gyártásban",1964
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",130
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/darabszám",35
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","B-B"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","2580.0"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/áramnem",3000
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",17250
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://dbpedia.org/ontology/abstract","Az SNCB 26 sorozat egy belga 3000 V egyenáramú, B-B tengelyelrendezésű villamosmozdony-sorozat. Az SNCB üzemelteti. Nehéz tehervonatok vontatására használják. Összesen 35 db készült belőle 1964 és 1971 között."
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SNCB_26_sorozat?oldid=22870269&ns=0"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SNCB_26_sorozat"
"http://hu.wikipedia.org/wiki/SNCB_26_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SNCB_26_sorozat"
