"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hudovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hudovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hudovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hudovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hudovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hudovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hudovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hudovo","http://www.w3.org/2000/01/rdf-schema#label","Hudovo"
"http://hu.dbpedia.org/resource/Hudovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdpyw"
"http://hu.dbpedia.org/resource/Hudovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Hudovo","http://dbpedia.org/ontology/wikiPageID",847128
"http://hu.dbpedia.org/resource/Hudovo","http://dbpedia.org/ontology/wikiPageRevisionID",22891278
"http://hu.dbpedia.org/resource/Hudovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111231083513/http:/www.rakovec.hr/"
"http://hu.dbpedia.org/resource/Hudovo","http://xmlns.com/foaf/0.1/name","Hudovo"
"http://hu.dbpedia.org/resource/Hudovo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/név","Hudovo"
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/terület",2.04
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/irányítószám",10347
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/népsűrűség",44.12
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/polgármester","Branko Herček"
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",174
"http://hu.dbpedia.org/resource/Hudovo","http://hu.dbpedia.org/property/község","Rakovec"
"http://hu.dbpedia.org/resource/Hudovo","http://dbpedia.org/ontology/abstract","Hudovo falu Horvátországban Zágráb megyében. Közigazgatásilag Rakovechez tartozik."
"http://hu.dbpedia.org/resource/Hudovo","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hudovo","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Hudovo","http://dbpedia.org/ontology/postalCode","10347"
"http://hu.dbpedia.org/resource/Hudovo","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hudovo","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hudovo","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hudovo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Rakovec"
"http://hu.dbpedia.org/resource/Hudovo","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Hudovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hudovo?oldid=22891278&ns=0"
"http://hu.dbpedia.org/resource/Hudovo","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/Hudovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hudovo"
"http://hu.wikipedia.org/wiki/Hudovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hudovo"
