"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://www.w3.org/2000/01/rdf-schema#label","Takács Nikolas"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galántaiak"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-faktor-versenyzők"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageID",749742
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageRevisionID",23380739
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NxIeyyO78RY"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://foolmoon.hu/blog/gallery/fool-moon/"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110410175146/http:/decens.hu/takacs-nikolas-semmi-sem-toertenik-veletlenuel.html"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=H1WDrq4F6h4"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1krFrW08sDM"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Os0brbFrwkk"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/takacs_nikolas%7Ctitle=Tak%C3%A1cs"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartsinfrance.net/Nikolas-Takacs/A-Masodik-X-10-uj-Felvetel-.html"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home.action%3F_v=Takacs_Nikolas_Nagykoncert_Live_In_Sportmax_2011_05_27&id=14141&type=62"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JUfD3C_OQ90"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ByDaCzJv6oI"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takacsnikolas.hu/hirek/takacs-nikolas-16-allomasos-adventi-koncertturnera-indul"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenesuli.hu/"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bmc.hu/"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mupa.hu/program/szoke-nikoletta-takacs-nikolas-just-the-way-we-are-2016-02-21_20-00-fesztivalszinhaz"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xfaktorrajongok.eoldal.hu/cikkek/takacs-nikolas.html"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://takacsnikolas.hu/hirek/takacs-nikolas-lengyelorszagban-kepviseli-hazankat"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RTrn8DxW98o"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://takacsnikolas.hu/%7Ctitle=Tak%C3%A1cs"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=snSIovu2mnM"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl2.hu/musorok/egyeste/sztarok/1415%7Ctitle=RTL2"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160426040048/http:/www.ramcolosseum.hu/events/takacs-nikolas-2011-12-04"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/xfaktor2010/%7Ctitle=X-Faktor_2010.%7C"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://takacsnikolas.hu/hirek/takacs-nikolas-%E2%80%93-hommage-a-michel-legrand"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h9lgSUmXwkY"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mao.hu/"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcc.hu/"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aKj7P012oWk"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/544/takacs-nikolas/az-elso-x---10-dal-az-elo-showbol-album.html"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikolettaszoke.com/"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iUVilTDPdXU"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HHbHk0t4Qvo"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VjxoVtPmzlY"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://foolmoon.hu/album/music-soul/"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://xmlns.com/foaf/0.1/name","Takács Nikolas"
"http://hu.dbpedia.org/resource/Takács_Nikolas","http://xmlns.com/foaf/0.1/nick","Niko"
