"subject","predicate","object"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)"
"http://hu.dbpedia.org/resource/Quack","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://www.w3.org/2000/01/rdf-schema#label","Radio Stereo (Duck Sauce-dal)"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_kislemezei"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://dbpedia.org/ontology/wikiPageID",1549883
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21736634
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Quack"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/cím","Radio Stereo"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/hossz","260.0"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/jelenlegi","Radio Stereo"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/kiadó","Big Beat,  Spinnin'"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/következő","NRG"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/producer","Duck Sauce"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/stílus","Nu disco, elektro swing, funk house"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/szerző","Alain Macklovitch, Armand Van Helden"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://dbpedia.org/ontology/abstract","A Radio Stereo című dal az amerikai-kandai dj duó Duck Sauce 5. kimásolt kislemeze a Quack című albumról. A dal csupán a 103. helyig jutott a Belga Flanders listán. A dal limitált 1000 darabos vinyl bakelit lemezen is megjelent. Videóklip a dalhoz nem készült. A Duck Sauce féle változat eredetileg a nevű csapat 1982-ben megjelent Radio című dalának átirata. a The Members tagja nagyon örült, hogy a Duck Sauce felfedezte a dalt, és feldolgozta."
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://dbpedia.org/ontology/runtime",260.0
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://dbpedia.org/ontology/title","Radio Stereo"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radio_Stereo_(Duck_Sauce-dal)?oldid=21736634&ns=0"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://dbpedia.org/ontology/Work/runtime","4.333333333333333"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://dbpedia.org/ontology/wikiPageLength",2921
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radio_Stereo_(Duck_Sauce-dal)"
"http://hu.wikipedia.org/wiki/Radio_Stereo_(Duck_Sauce-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)"
