"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/2000/01/rdf-schema#label","Jake E. Lee"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mw2pq"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/wikiPageID",1134090
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/wikiPageRevisionID",23292450
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://xmlns.com/foaf/0.1/name","Jake E. Lee"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/honlap","jakeelee.com/index.php"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/kép","Jake E. Lee in 2014.jpg"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues_Rock"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/név","Jake E. Lee"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/születésiHely",", Norfolk, Virginia"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/aktív",1980
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/születésiNév","Jakey Lou Williams"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/tevékenység","gitáros, dalszerző, zenész"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Beggars_&_Thieves"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Badlands"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Red_Dragon_Cartel"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Enuff_Z'nuff"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mickey_Ratt"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Rough_Cutt"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Wicked_Alliance"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Teaser"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/abstract","Jake E. Lee (született: Jakey Lou Williams) "
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Badlands"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Red_Dragon_Cartel"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mickey_Ratt"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Teaser"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Beggars_&_Thieves"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Wicked_Alliance"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Rough_Cutt"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Enuff_Z'nuff"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues_Rock"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jake_E._Lee?oldid=23292450&ns=0"
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/wikiPageLength",8158
"http://hu.dbpedia.org/resource/Jake_E._Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jake_E._Lee"
