"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aco_Sztojkov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alekszandar_Bajevszki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alekszandar_Trajkovszki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andon_Dončevski","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arijan_Ademi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Besart_Abdurahimi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Boban_Babunski","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Boško_Gjurovski","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Boško_Gjurovski","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dančo_Celeski","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dančo_Celeski","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
