"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://www.w3.org/2000/01/rdf-schema#label","Edward R. Murrow-díj (Washingtoni Állami Egyetem)"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://dbpedia.org/ontology/wikiPageID",1665651
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://dbpedia.org/ontology/wikiPageRevisionID",22378263
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bennettawards.com/custom-awards-gallery/edward-r-murrow-custom-lifetime-achievement-award"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190503214620/https:/murrow.wsu.edu/symposium/the-edward-r-murrow-achievement-award/"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://murrow.wsu.edu/symposium/the-edward-r-murrow-achievement-award/"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://hu.dbpedia.org/property/archívdátum",2019-05-03
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20190503214620/https:/murrow.wsu.edu/symposium/the-edward-r-murrow-achievement-award/"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://hu.dbpedia.org/property/cím","The Edward R. Murrow Lifetime Achievement Award"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://hu.dbpedia.org/property/elérés",20191111
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://hu.dbpedia.org/property/url","https://murrow.wsu.edu/symposium/the-edward-r-murrow-achievement-award/"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://dbpedia.org/ontology/abstract","Az Edward R. Murrow-díj a Washingtoni Állami Egyetem fennhatósága alatt működő Edward R. Murrow Kommunikációs Főiskola által újságíróknak és kommunikációs szakembereknek adható elismerés."
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)?oldid=22378263&ns=0"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)"
"http://hu.wikipedia.org/wiki/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)"
