"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Radović_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KIF_Kolding"
"http://hu.dbpedia.org/resource/Antonio_Carlos_Ortega_Perez","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KIF_Kolding"
"http://hu.dbpedia.org/resource/Antonio_García_Robledo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KIF_Kolding"
"http://hu.dbpedia.org/resource/Henrik_Møllgaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KIF_Kolding"
"http://hu.dbpedia.org/resource/Jesper_Nøddesbo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KIF_Kolding"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://www.w3.org/2000/01/rdf-schema#label","KIF Kolding"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_sportélete"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://dbpedia.org/ontology/wikiPageID",1411229
"http://hu.dbpedia.org/resource/KIF_Kolding","http://dbpedia.org/ontology/wikiPageRevisionID",22898721
"http://hu.dbpedia.org/resource/KIF_Kolding","http://dbpedia.org/ontology/wikiPageExternalLink","http://kif.dk/%7Ctitle=Hivatalos"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://dbpedia.org/ontology/wikiPageExternalLink","http://kif.dk/"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gold_medal"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/alapítva",1941
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/bajnokiCím",14
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/csapatnév","KIF Kolding"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/edző","Carlos Ortega"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/honlap","http://kif.dk/"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/klubszínek","piros-fehér"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/kupagyőzelem",7
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/nemzet","Dán"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/stadion","Sydbank Arena, Brøndby Hall"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/teljesCsapatnév","KIF Håndbold Elite A/S"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://dbpedia.org/ontology/abstract","A KIF Kolding Copenhagen (Dánul: KIF Kolding København) rövid nevén KIF Kolding egy dán kézilabdacsapat, amelynek székhelye Koppenhágában van. Jelenleg mind a férfi- mind a női csapat a dán bajnokság élvonalában szerepel."
"http://hu.dbpedia.org/resource/KIF_Kolding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KIF_Kolding?oldid=22898721&ns=0"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://dbpedia.org/ontology/wikiPageLength",5963
"http://hu.dbpedia.org/resource/KIF_Kolding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KIF_Kolding"
"http://hu.dbpedia.org/resource/Kasper_Søndergaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KIF_Kolding"
"http://hu.dbpedia.org/resource/Kim_Andersson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KIF_Kolding"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Igropulo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KIF_Kolding"
"http://hu.dbpedia.org/resource/Lasse_Boesen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KIF_Kolding"
"http://hu.dbpedia.org/resource/Lukas_Karlsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KIF_Kolding"
"http://hu.dbpedia.org/resource/Niko_Mindegía","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KIF_Kolding"
