"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merihathor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VIII._Noferkaré"
"http://hu.dbpedia.org/resource/Merihathor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VIII._Noferkaré"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/2000/01/rdf-schema#label","VIII. Noferkaré"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://dbpedia.org/ontology/wikiPageID",1551597
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://dbpedia.org/ontology/wikiPageRevisionID",22217952
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://xmlns.com/foaf/0.1/name","III. Noferkaré"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/X._dinasztia"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Merihathor"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://hu.dbpedia.org/property/név","III. Noferkaré"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://hu.dbpedia.org/property/prenomen","Noferkaré"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://hu.dbpedia.org/property/prenomen","„Ré lelke tökéletes”"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://hu.dbpedia.org/property/prenomen","nfr-k3-rˁ"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Uahkaré_Heti"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://dbpedia.org/ontology/abstract","VIII. Noferkaré az ókori egyiptomi X. dinasztia második uralkodója volt. Dinasztiája az első átmeneti korban, i. e. 2130 és 2040 közt volt hatalmon; nem tudni, ezen belül Noferkaré pontosan mikor uralkodott. Uralkodói neve, a Noferkaré azt mutatja, hogy az Óbirodalom utolsó nagy uralkodója, a VI. dinasztiához tartozó II. Pepi Noferkaré legitim örökösének tekintette magát, hasonlóan a VII. és a VIII. dinasztia memphiszi székhelyű uralkodóihoz. A Noferkaré nevet – uralkodói vagy személynévként – számos uralkodó viselte, bár sorrendjük nem teljesen biztos; amelyik királynak uralkodói és személyneve is fennmaradt, azt gyakran inkább ezen a kettőn hívják számozás helyett (pl. Noferkaré Tereru vagy Noferkaré Hendu). Noferkarét teljes bizonyossággal csak a torinói királylista említi; korabeli leleteken nem maradt fenn a neve. Nem nagy a valószínűsége, hogy azonos a rejtélyes Kanoferré királlyal, akit Anhtifi nomoszkormányzó sírjában említenek; Kanoferré valószínűleg inkább a IX. dinasztia egyik uralkodójával, VII. Noferkaréval azonos."
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://xmlns.com/foaf/0.1/surname","„Rélelke tökéletes”"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://xmlns.com/foaf/0.1/surname","Noferkaré"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://xmlns.com/foaf/0.1/surname","nfr-k3-rˁ"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Merihathor"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Uahkaré_Heti"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VIII._Noferkaré?oldid=22217952&ns=0"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VIII._Noferkaré"
"http://hu.wikipedia.org/wiki/VIII._Noferkaré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VIII._Noferkaré"
