"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://www.w3.org/2000/01/rdf-schema#label","Gettysburgi beszéd"
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037yx"
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://dbpedia.org/ontology/wikiPageID",1063377
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://dbpedia.org/ontology/wikiPageRevisionID",23819586
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104000226/http:/ujkor.hu/content/gettysburgi-beszed"
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=owd2d9VJE6A"
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://dbpedia.org/ontology/abstract","A gettysburgi beszéd Abraham Lincoln amerikai elnöknek a pennsylvaniai Gettysburg melletti csatamezőn 1863. november 19-én elmondott szónoklata. A mindössze 273 szóból álló szöveget az amerikai történelem egyik legjobb beszédének tartják, és fontosságát mutatja, hogy ma is gyakran idézik a zárómondatát."
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gettysburgi_beszéd?oldid=23819586&ns=0"
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://dbpedia.org/ontology/wikiPageLength",7234
"http://hu.dbpedia.org/resource/Gettysburgi_beszéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gettysburgi_beszéd"
"http://hu.wikipedia.org/wiki/Gettysburgi_beszéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gettysburgi_beszéd"
