"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://www.w3.org/2000/01/rdf-schema#label","Gymnopithys salvini"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6rtn"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnopithys"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://dbpedia.org/ontology/wikiPageID",683236
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://dbpedia.org/ontology/wikiPageRevisionID",21922227
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181201181345/https:/www.xeno-canto.org/species/Gymnopithys-salvini%7Carchivedate=2018-12-01"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&tbs=isch%3A1&sa=1&q=Gymnopithys+salvini&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=="
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-throated-antbird-gymnopithys-salvini%7Ctitle="
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Gymnopithys-salvini%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://hu.dbpedia.org/property/name","Gymnopithys salvini"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gymnopithys_salvini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
