"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marvel-univerzum","http://www.w3.org/2000/01/rdf-schema#label","Marvel-univerzum"
"http://hu.dbpedia.org/resource/Marvel-univerzum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058nt"
"http://hu.dbpedia.org/resource/Marvel-univerzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics"
"http://hu.dbpedia.org/resource/Marvel-univerzum","http://dbpedia.org/ontology/wikiPageID",221432
"http://hu.dbpedia.org/resource/Marvel-univerzum","http://dbpedia.org/ontology/wikiPageRevisionID",22140517
"http://hu.dbpedia.org/resource/Marvel-univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Marvel-univerzum","http://dbpedia.org/ontology/abstract","A Marvel-univerzum egy kitalált univerzum, melyben a Marvel Comics által kiadott legtöbb képregény eseményei zajlanak. Ez az univerzum egy multiverzumon belül létezik, melyen belül a Marvel-univerzum hivatalos besorolása 616-os Föld."
"http://hu.dbpedia.org/resource/Marvel-univerzum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marvel-univerzum?oldid=22140517&ns=0"
"http://hu.dbpedia.org/resource/Marvel-univerzum","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Marvel-univerzum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marvel-univerzum"
"http://hu.dbpedia.org/resource/616-os_Föld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marvel-univerzum"
"http://hu.dbpedia.org/resource/Marvel_Univerzum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marvel-univerzum"
"http://hu.wikipedia.org/wiki/Marvel-univerzum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marvel-univerzum"
