"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beretinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beretinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beretinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beretinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beretinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beretinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beretinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beretinec","http://www.w3.org/2000/01/rdf-schema#label","Beretinec"
"http://hu.dbpedia.org/resource/Beretinec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264wl0"
"http://hu.dbpedia.org/resource/Beretinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Beretinec","http://dbpedia.org/ontology/wikiPageID",718124
"http://hu.dbpedia.org/resource/Beretinec","http://dbpedia.org/ontology/wikiPageRevisionID",23390482
"http://hu.dbpedia.org/resource/Beretinec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101024040430/http:/www.beretinec.hr/"
"http://hu.dbpedia.org/resource/Beretinec","http://xmlns.com/foaf/0.1/name","Beretinec"
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/név","Beretinec"
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/weboldal","www.beretinec.hr"
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/irányítószám",42201
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/polgármester","Ivan Šinko"
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Beretinec","http://hu.dbpedia.org/property/község","Beretinec"
"http://hu.dbpedia.org/resource/Beretinec","http://dbpedia.org/ontology/abstract","Beretinec falu és község Horvátországban, Varasd megyében. Közigazgatásilag Črešnjevo és Ledinec falvak tartoznak hozzá."
"http://hu.dbpedia.org/resource/Beretinec","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Beretinec","http://dbpedia.org/ontology/postalCode","42201"
"http://hu.dbpedia.org/resource/Beretinec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Beretinec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Beretinec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beretinec?oldid=23390482&ns=0"
"http://hu.dbpedia.org/resource/Beretinec","http://dbpedia.org/ontology/wikiPageLength",2235
"http://hu.dbpedia.org/resource/Beretinec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beretinec"
"http://hu.dbpedia.org/resource/Ledinec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Beretinec"
"http://hu.dbpedia.org/resource/Črešnjevo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Beretinec"
"http://hu.wikipedia.org/wiki/Beretinec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beretinec"
