"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Árjabhata (műhold)"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bxhz"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_műholdak"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://dbpedia.org/ontology/wikiPageID",1091226
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",22471115
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1975-033A%7Ctitle=Aryabhata%E2%80%931%7Caccessdate=2014-3-23%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/arybhata.htm%7Ctitle=Aryabhata%E2%80%931%7Caccessdate=2014-3-23%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://heasarc.gsfc.nasa.gov/docs/heasarc/missions/aryabhata.html%7Ctitle=Aryabhata%E2%80%931%7Caccessdate=2014-3-23%7Cpublisher=isro.org"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1975.htm%7Ctitle=Aryabhata%E2%80%931%7Caccessdate=2014-3-23%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Aryabhata%E2%80%931%7Caccessdate=2014-3-23%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isro.org/satellites/aryabhata.aspx%7Ctitle=Aryabhata%E2%80%931%7Caccessdate=2014-3-23%7Cpublisher=isro.org"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://dbpedia.org/ontology/abstract","Az Árjabhata atmoszférakutató műhold, India első űreszköze. Árjabhata indiai csillagászról nevezték el."
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árjabhata_(műhold)?oldid=22471115&ns=0"
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://dbpedia.org/ontology/wikiPageLength",2886
"http://hu.dbpedia.org/resource/Árjabhata_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árjabhata_(műhold)"
"http://hu.dbpedia.org/resource/Arjabhata–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árjabhata_(műhold)"
"http://hu.wikipedia.org/wiki/Árjabhata_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árjabhata_(műhold)"
