"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://www.w3.org/2000/01/rdf-schema#label","Rózsás Márton"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_restaurátorok"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://dbpedia.org/ontology/wikiPageID",1362462
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",22737740
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogy.hu/index.php%3Fcid=241"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogyitemetkezes.hu/elodeink/szerzok"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://dbpedia.org/ontology/abstract","Rózsás Márton (Barcs, 1952. szeptember 18. –) magyar helytörténeti kutató, restaurátor."
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsás_Márton?oldid=22737740&ns=0"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://dbpedia.org/ontology/wikiPageLength",6932
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsás_Márton"
"http://hu.wikipedia.org/wiki/Rózsás_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsás_Márton"
