"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://www.w3.org/2000/01/rdf-schema#label","Hvalfjörður-alagút"
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp94f"
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_közlekedése"
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenger_alatti_alagutak"
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://dbpedia.org/ontology/wikiPageID",979840
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",22587429
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotestmobility.com/images/filelib/Hvalfjordur_2538.pdf"
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://dbpedia.org/ontology/abstract","A Hvalfjörður-alagút (izlandiul Hvalfjarðargöng) a Hvalfjörður-fjord alatt futó közúti alagút, amely az izlandi 1‑es főút, a Hringvegur részét képezi. Az alagút hossza 5770 méter, és a tenger szintje alá 165 méterre ereszkedik legmélyebb pontján. 1998. július 11-én adták át a forgalomnak, és ennek köszönhetően 45 kilométerrel tudták lerövidíteni az utat Reykjavík nyugati és északi részei közt. A mostani átkelés mindössze 7 percet vesz igénybe, szemben a korábbi közel egy órával. Az alagút kivitelezési munkáit a Spolur cég végezte, mely ma fenntartója és egyben tulajdonosa is. A Verkis cég volt a tengeralatti alagút tervezője. A projekt létrejötte mérföldkő volt az úgy nevezett PPP projektek közt, valamint ez az egyetlen olyan alagút Izlandon, amelynél díjat kell fizetni az áthaladásért."
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hvalfjörður-alagút?oldid=22587429&ns=0"
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://dbpedia.org/ontology/wikiPageLength",2627
"http://hu.dbpedia.org/resource/Hvalfjörður-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hvalfjörður-alagút"
"http://hu.dbpedia.org/resource/Hvalfjörður_alagút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hvalfjörður-alagút"
"http://hu.wikipedia.org/wiki/Hvalfjörður-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hvalfjörður-alagút"
