"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://www.w3.org/2000/01/rdf-schema#label","Alexovics Vazul"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prédikátorok"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pálos_szerzetesek"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://dbpedia.org/ontology/wikiPageID",69798
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://dbpedia.org/ontology/wikiPageRevisionID",22953829
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220022343/http:/www.kiad.hu/bibl/alexovits_emberseg/index.php"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205022048/http:/kiad.hu/"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=edddAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://hu.dbpedia.org/property/név","Alexovics Vazul"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://hu.dbpedia.org/property/születésiDátum",1742
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://hu.dbpedia.org/property/halálDátuma",1796
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://hu.dbpedia.org/property/szakma","szerzetes,"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://dbpedia.org/ontology/abstract","Alexovics Vazul (Eger, 1742. január 4. – Pest, 1796. április 2.) pálos rendi szerzetes és egyetemi tanár."
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexovics_Vazul?oldid=22953829&ns=0"
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://dbpedia.org/ontology/wikiPageLength",3021
"http://hu.dbpedia.org/resource/Alexovics_Vazul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexovics_Vazul"
"http://hu.wikipedia.org/wiki/Alexovics_Vazul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexovics_Vazul"
