"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tribalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tribalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tribalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tribalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tribalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tribalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tribalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tribalj","http://www.w3.org/2000/01/rdf-schema#label","Tribalj"
"http://hu.dbpedia.org/resource/Tribalj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/wikiPageID",1040424
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/wikiPageRevisionID",21904321
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304233746/http:/ineco.posluh.hr/pgz/vinodol/etribalj.htm"
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-vinodol.hr/"
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.dnevnik.hr/broco/2008/04/1624664888/a-zvona-zvone-li-zvone.html"
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinodol.hr/"
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvarner.hr/hodocastiti-svetistima/crkve-vinodol.html"
"http://hu.dbpedia.org/resource/Tribalj","http://xmlns.com/foaf/0.1/name","Tribalj"
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/kép","Tribaljsko jezero 004.jpg"
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/képaláírás","A Tribalji-tó"
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/név","Tribalj"
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/terület",11.55
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/irányítószám",51243
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/polgármester","Ivica Crnić"
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Tribalj","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/abstract","Tribalj falu Horvátországban, Tengermellék-Hegyvidék megyében. Közigazgatásilag Vinodolhoz tartozik."
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/postalCode","51243"
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
"http://hu.dbpedia.org/resource/Tribalj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tribalj?oldid=21904321&ns=0"
"http://hu.dbpedia.org/resource/Tribalj","http://dbpedia.org/ontology/wikiPageLength",5742
"http://hu.dbpedia.org/resource/Tribalj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tribalj"
"http://hu.wikipedia.org/wiki/Tribalj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tribalj"
