"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://www.w3.org/2000/01/rdf-schema#label","Giorgia Meloni"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://dbpedia.org/ontology/wikiPageID",1751506
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://dbpedia.org/ontology/wikiPageRevisionID",23491935
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://dbpedia.org/ontology/abstract","Giorgia Meloni (Róma, 1977. január 15. –) olasz politikus, az Olaszország Fivérei – Nemzeti Szövetség nevű párt vezetője és a Konzervatívok és Reformisták Szövetsége Európában (wd) elnöke. 2006 óta a Képviselőház tagja."
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giorgia_Meloni?oldid=23491935&ns=0"
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://dbpedia.org/ontology/wikiPageLength",1322
"http://hu.dbpedia.org/resource/Giorgia_Meloni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giorgia_Meloni"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Giorgia_Meloni"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Giorgia_Meloni"
"http://hu.wikipedia.org/wiki/Giorgia_Meloni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giorgia_Meloni"
