"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák–magyar_Monarchia","http://www.w3.org/2000/01/rdf-schema#label","Osztrák–magyar Monarchia"
"http://hu.dbpedia.org/resource/Osztrák–magyar_Monarchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m_"
"http://hu.dbpedia.org/resource/Osztrák–magyar_Monarchia","http://dbpedia.org/ontology/wikiPageID",608019
"http://hu.dbpedia.org/resource/Osztrák–magyar_Monarchia","http://dbpedia.org/ontology/wikiPageRevisionID",7065977
"http://hu.dbpedia.org/resource/Osztrák–magyar_Monarchia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Osztrák–magyar_Monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Osztrák–magyar_Monarchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrák–magyar_Monarchia?oldid=7065977&ns=0"
"http://hu.dbpedia.org/resource/Osztrák–magyar_Monarchia","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Osztrák–magyar_Monarchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrák–magyar_Monarchia"
"http://hu.wikipedia.org/wiki/Osztrák–magyar_Monarchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrák–magyar_Monarchia"
