"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Haiti_olimpiai_érmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haiti_olimpiai_érmesek","http://www.w3.org/2000/01/rdf-schema#label","Haiti olimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Haiti_olimpiai_érmesek","http://dbpedia.org/ontology/wikiPageID",825060
"http://hu.dbpedia.org/resource/Kategória:Haiti_olimpiai_érmesek","http://dbpedia.org/ontology/wikiPageRevisionID",18655145
"http://hu.dbpedia.org/resource/Kategória:Haiti_olimpiai_érmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Haiti_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Haiti_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Haiti_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Haiti olimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Haiti_olimpiai_érmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haiti_olimpiai_érmesek?oldid=18655145&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Haiti_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_olimpiai_érmesek"
