"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Benevento"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wf_0"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://dbpedia.org/ontology/wikiPageID",1212165
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://dbpedia.org/ontology/wikiPageRevisionID",22127116
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://dbpedia.org/ontology/abstract","Stazione di Benevento vasútállomás Olaszországban, Benevento településen."
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Benevento?oldid=22127116&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Stazione_di_Benevento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Benevento"
"http://hu.wikipedia.org/wiki/Stazione_di_Benevento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Benevento"
