"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)"
"http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)","http://www.w3.org/2000/01/rdf-schema#label","Kívülállók (Ismert Űr)"
"http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymdk"
"http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismert_Űr"
"http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)","http://dbpedia.org/ontology/wikiPageID",258531
"http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)","http://dbpedia.org/ontology/wikiPageRevisionID",22830125
"http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)","http://dbpedia.org/ontology/abstract","A Kívülállók egy kitalált idegen faj Larry Niven Ismert Űr regénysorozatából. Ez egy soklábú életforma, melyet gyakran egy vastag nyelű, sokágú korbácshoz hasonlítanak. Testük rendkívül hideg, szuperfolyékony héliumból áll. A Kívülállók sokak szerint a legfejlettebb faj az Ismert Űrben, talán az egész Galaxisban, bár a tényleges fejlettségi szintjük ismeretlen. Bár ismerik a fénynél gyorsabb meghajtást, csak ritkán használják, inkább a „lassú” utazást kedvelik, alig valamivel a fénysebesség alatt. Birtokolják a visszahatás-mentes meghajtás technológiáját, amivel ezt a sebességet szinte azonnal elérhetik. A Gyűrűvilág gyermekei c. regényben Louis Wu állítja, hogy a Kívülállóknak a valami „sokkal jobbjuk” van, de ezt nem fejti ki. Idejüket követésével és szerte a Galaxisban űrutas értelmes fajokkal folytatott információ-kereskedéssel töltik. Áraik igen magasak is lehetnek, kialakításukkor figyelembe veszik, hogy az mekkora befolyással bír az ügyfél faj civilizációjára. Legfőbb árucikkeik a különböző hiperhajtóművek. A Kívülállók mindenfajta ismeretet kizárólag üzleti alapon terjesztenek, így titkaikat csak cserével lehet megszerezni. Nem alkusznak, bármilyen kérdésre válaszolnak, még a magukra vonatkozóakra is, ha valaki hajlandó megfizetni az árát. A Kívülállókkal kapcsolatos kérdésekre olyan magas árat szabtak, amelyet egyetlen személy vagy kormány sem lenne képes megfizetni. A Kívülállók feltehetően egy, a Neptunusz nevű holdjára hasonlító, atmoszféra nélküli hideg világon fejlődtek ki. A termoelektromosság a táplálékuk, ezt fejükkel napfényben, testük többi részével árnyékban fekvéssel termelik, a hőmérséklet-különbség fejleszti az áramot. Az Egy sötétebb geometria c. regényből kiderül, hogy a Kívülállókat egy dimenzión kívüli faj teremtette, akik saját univerzumuk hőhalálától próbáltak meg megmenekülni. Larry Niven saját írásai nem erősítik meg és nem is cáfolják ezt az információt."
"http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kívülállók_(Ismert_Űr)?oldid=22830125&ns=0"
"http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)","http://dbpedia.org/ontology/wikiPageLength",2139
"http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kívülállók_(Ismert_Űr)"
"http://hu.dbpedia.org/resource/Kívülállók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)"
"http://hu.wikipedia.org/wiki/Kívülállók_(Ismert_Űr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)"
