"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://www.w3.org/2000/01/rdf-schema#label","A fekete brunswicki"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mygk4"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Everett_Millais_festményei"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://dbpedia.org/ontology/wikiPageID",903188
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://dbpedia.org/ontology/wikiPageRevisionID",21950719
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthistory.upenn.edu/ashmolean/Millais/Millais_entry.html"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211115552/http:/www.liverpoolmuseums.org.uk/ladylever/collections/blackbrunswicker.asp"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110802085859/https:/www.tate.org.uk/britain/exhibitions/millais/rooms/room2.shtm"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianweb.org/painting/millais/paintings/king2.html"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/eredetiCím","The Black Brunswicker"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/kép","John Everett Millais The Black Brunswicker.jpg"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/magasság",104
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/John_Everett_Millais"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/szélesség",68.5
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Port_Sunlight"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/típus","Olaj, vászon"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/év",1860
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/képcím","A fekete brunswicki"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Lady_Lever_Art_Gallery"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/magasságInchben",41
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://hu.dbpedia.org/property/szélességInchben",27
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://dbpedia.org/ontology/abstract","A fekete brunswicki (eredeti címe: The Black Brunswicker) John Everett Millais brit festő képe, amelyet 1860-ban festett. A festményt a napóleoni háborúk egyik önkéntes alakulata, a ""Fekete Brunswicki"" (Schwarze Schar) hadosztály ihlette, az alakulatot Frigyes Vilmos braunschweigi herceg alapította 1809-ben. A hadosztály különösen kitüntette magát a waterloo-i csata során. Millais eredetileg többes számot alkalmazott a kép címében (""The Black Brunswickers""), de széles körben az egyes számú alakban szereplő címmel ismert."
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fekete_brunswicki?oldid=21950719&ns=0"
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://dbpedia.org/ontology/wikiPageLength",10521
"http://hu.dbpedia.org/resource/A_fekete_brunswicki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fekete_brunswicki"
"http://hu.wikipedia.org/wiki/A_fekete_brunswicki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fekete_brunswicki"
