"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://www.w3.org/2000/01/rdf-schema#label","Shaft (album)"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8jr3"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://dbpedia.org/ontology/wikiPageID",816589
"http://hu.dbpedia.org/resource/Shaft_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22863039
"http://hu.dbpedia.org/resource/Shaft_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r9082/review"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php%3Fid=22298"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Isaac+Hayes"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://hu.dbpedia.org/property/cím","Shaft"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Isaac_Hayes"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Isaac_Hayes"
"http://hu.dbpedia.org/resource/Shaft_(album)","http://hu.dbpedia.org/property/előző","...To Be Continued"
