"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/2000/01/rdf-schema#label","Kago Ai"
"http://hu.dbpedia.org/resource/Kago_Ai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/Kago_Ai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Kago_Ai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kago_Ai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Kago_Ai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kago_Ai","http://dbpedia.org/ontology/wikiPageID",1708664
"http://hu.dbpedia.org/resource/Kago_Ai","http://dbpedia.org/ontology/wikiPageRevisionID",23821697
"http://hu.dbpedia.org/resource/Kago_Ai","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameblo.jp/kagoai1988/"
"http://hu.dbpedia.org/resource/Kago_Ai","http://xmlns.com/foaf/0.1/name","Kago Ai"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/műfajok","popzene, j-pop"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/név","Kago Ai"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/születésiDátum",1988
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yamatotakada"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/kiadók","Zetima"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Morning_Musume"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/hangszer","Énekhang"
"http://hu.dbpedia.org/resource/Kago_Ai","http://dbpedia.org/ontology/abstract","Kago Ai (加護亜依; Jamatotakada, 1988. február 7. –) japán énekesnő és színésznő, a Morning Musume negyedik generációjának tagja."
"http://hu.dbpedia.org/resource/Kago_Ai","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Morning_Musume"
"http://hu.dbpedia.org/resource/Kago_Ai","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Kago_Ai","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Kago_Ai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kago_Ai?oldid=23821697&ns=0"
"http://hu.dbpedia.org/resource/Kago_Ai","http://dbpedia.org/ontology/wikiPageLength",7784
"http://hu.dbpedia.org/resource/Kago_Ai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kago_Ai"
"http://hu.dbpedia.org/resource/Morning_Musume","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Kago_Ai"
"http://hu.wikipedia.org/wiki/Kago_Ai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kago_Ai"
