"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Andrád Sámuel"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://dbpedia.org/ontology/wikiPageID",70067
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",19055087
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05400/05439/pdf/Szallasi_muforditok.pdf"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/ann",1907
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/ann",1929
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/György_Lajos_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/aut","Balogh István"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/aut","Szállási Árpád"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/loc","Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/red","Neumann Kht"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/tit","Andrádi Sámuel"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/tit","Magyar írók orvosai"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/tit","Andrádi Sámuel elmés és mulatságos anekdotái"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05400/05439/pdf/Szallasi_muforditok.pdf"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://dbpedia.org/ontology/abstract","Andrád Sámuel (Ikafalva, 1751 – Sepsiszentgyörgy, 1807. augusztus 31.) orvos, író."
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrád_Sámuel?oldid=19055087&ns=0"
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/Andrád_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrád_Sámuel"
"http://hu.wikipedia.org/wiki/Andrád_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrád_Sámuel"
