"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natricinae","http://www.w3.org/2000/01/rdf-schema#label","Natricinae"
"http://hu.dbpedia.org/resource/Natricinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalcsaládok"
"http://hu.dbpedia.org/resource/Natricinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Natricinae","http://dbpedia.org/ontology/wikiPageID",1562644
"http://hu.dbpedia.org/resource/Natricinae","http://dbpedia.org/ontology/wikiPageRevisionID",23401841
"http://hu.dbpedia.org/resource/Natricinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=634390"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kígyók"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/name","Siklófélék"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vízisikló"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/subdivision","a szövegben"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/subdivisionRanks","Nemek"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/wikicommonscat","Natricinae"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/wikispecies","Natricinae"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/subfamilia","Natricinae"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Natricinae","http://dbpedia.org/ontology/abstract","A Natricinae a pikkelyes hüllők (Squamata) rendjében a kígyók (Serpentes) alrendjébe sorolt siklófélék (Colubridae) családjának egyik alcsaládja legalább 28 nemmel. Egyes rendszertanokban Natricidae néven önálló családként szerepelnek."
"http://hu.dbpedia.org/resource/Natricinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natricinae?oldid=23401841&ns=0"
"http://hu.dbpedia.org/resource/Natricinae","http://dbpedia.org/ontology/wikiPageLength",12456
"http://hu.dbpedia.org/resource/Natricinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natricinae"
"http://hu.dbpedia.org/resource/Natricidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Natricinae"
"http://hu.wikipedia.org/wiki/Natricinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natricinae"
