"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alouette–1","http://www.w3.org/2000/01/rdf-schema#label","Alouette–1"
"http://hu.dbpedia.org/resource/Alouette–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ddv8"
"http://hu.dbpedia.org/resource/Alouette–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alouette_műholdak"
"http://hu.dbpedia.org/resource/Alouette–1","http://dbpedia.org/ontology/wikiPageID",1085264
"http://hu.dbpedia.org/resource/Alouette–1","http://dbpedia.org/ontology/wikiPageRevisionID",22498899
"http://hu.dbpedia.org/resource/Alouette–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/alouette.htm%7Ctitle=Alouette%E2%80%931%7Caccessdate=2014-2-19%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Alouette–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadaconnects.ca/space/main/1202/%7Ctitle=Alouette%E2%80%931%7Caccessdate=2014-2-19%7Cpublisher=canadaconnects.ca%7Carchiveurl=https:/web.archive.org/web/20061010050128/http:/www.canadaconnects.ca/space/main/1202/%7Carchivedate=2006-10-10"
"http://hu.dbpedia.org/resource/Alouette–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asc-csa.gc.ca/eng/satellites/alouette.asp%7Ctitle=Alouette%E2%80%931%7Caccessdate=2014-2-19%7Cpublisher=asc-csa.gc.ca"
"http://hu.dbpedia.org/resource/Alouette–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Alouette%E2%80%931%7Caccessdate=2014-2-19%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Alouette–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1962-049A%7Ctitle=Alouette%E2%80%931%7Caccessdate=2014-2-19%7Cpublisher=nasa.gov%7Carchiveurl=https:/web.archive.org/web/20111019224705/http:/nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1962-049A%23%7Carchivedate=2011-10-19"
"http://hu.dbpedia.org/resource/Alouette–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Alouette–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alouette–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alouette–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alouette–1","http://dbpedia.org/ontology/abstract","Alouette–1 (kanadai ionoszféra kutató műhold."
"http://hu.dbpedia.org/resource/Alouette–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alouette–1?oldid=22498899&ns=0"
"http://hu.dbpedia.org/resource/Alouette–1","http://dbpedia.org/ontology/wikiPageLength",3748
"http://hu.dbpedia.org/resource/Alouette–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alouette–1"
"http://hu.wikipedia.org/wiki/Alouette–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alouette–1"
