"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://www.w3.org/2000/01/rdf-schema#label","Battle at Big Rock"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://dbpedia.org/ontology/wikiPageID",1707919
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",23722467
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colin_Trevorrow"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
