"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/2000/01/rdf-schema#label","Collegium Musicum együttes"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwctq"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://dbpedia.org/ontology/wikiPageID",103715
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://dbpedia.org/ontology/wikiPageRevisionID",23828262
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marianvarga.sk/"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://dbpedia.org/ontology/abstract","Collegium Musicum: szlovák progresszív rock-zenekar. Az együttes 1970-től 1979-ig működött. Saját szerzeményeik mellett Bartók Béla, Haydn, Rimszkij-Korszakov és Prokofjev műveket is dolgoztak fel. Stílusban az Emerson, Lake & Palmer, East és a Solaris áll hozzá közel."
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Collegium_Musicum_együttes?oldid=23828262&ns=0"
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://dbpedia.org/ontology/wikiPageLength",5086
"http://hu.dbpedia.org/resource/Collegium_Musicum_együttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Collegium_Musicum_együttes"
"http://hu.dbpedia.org/resource/Pavol_Hammel","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Collegium_Musicum_együttes"
"http://hu.dbpedia.org/resource/Pavol_Hammel","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Collegium_Musicum_együttes"
"http://hu.wikipedia.org/wiki/Collegium_Musicum_együttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Collegium_Musicum_együttes"
