"subject","predicate","object"
"http://hu.dbpedia.org/resource/Softswitch","http://www.w3.org/2000/01/rdf-schema#label","Softswitch"
"http://hu.dbpedia.org/resource/Softswitch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030kb8"
"http://hu.dbpedia.org/resource/Softswitch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Softswitch","http://dbpedia.org/ontology/wikiPageID",219177
"http://hu.dbpedia.org/resource/Softswitch","http://dbpedia.org/ontology/wikiPageRevisionID",20603898
"http://hu.dbpedia.org/resource/Softswitch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhit-it3.hu/index.php%3Foption=com_content&task=view&id=15558&Itemid=347"
"http://hu.dbpedia.org/resource/Softswitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Softswitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Softswitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Softswitch","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Softswitch","http://hu.dbpedia.org/property/url","http://www.nhit-it3.hu/index.php%3Foption=com_content&task=view&id=15558&Itemid=347"
"http://hu.dbpedia.org/resource/Softswitch","http://dbpedia.org/ontology/abstract","A softswitch-ek olyan intelligens eszközök, amelyek a jelenlegi telefonhálózati (PSTN) switcheket hivatottak kiváltani nagy kapacitásukkal és magas rendelkezésre állásukkal az NGN vagyis az új generációs hálózatoknál. Ezek az eszközök röviden szoftveres vezérlésű, programozható kapcsolóberendezések (központok)."
"http://hu.dbpedia.org/resource/Softswitch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Softswitch?oldid=20603898&ns=0"
"http://hu.dbpedia.org/resource/Softswitch","http://dbpedia.org/ontology/wikiPageLength",3854
"http://hu.dbpedia.org/resource/Softswitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Softswitch"
"http://hu.wikipedia.org/wiki/Softswitch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Softswitch"
