"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://www.w3.org/2000/01/rdf-schema#label","Ljubiša Tumbaković"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://dbpedia.org/ontology/wikiPageID",1373638
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://dbpedia.org/ontology/wikiPageRevisionID",23727107
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_montenegrói_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FK_Partizan_vezetőedzői"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/kép","Ljubiša Tumbaković.jpg"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/név","Ljubiša Tumbaković"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Radnički_Sombor"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vardar"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Shandong_Luneng_Taishan_FC"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Khaitan_SC"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Montenegrói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Wuhan_Zall_FC"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségCsapat","FK Partizan, utánpótlásedző"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Radnički_Beograd"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Obilić"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AÉK"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Nassr_FC"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Steel_Azin_FC"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségOrszág","Irán"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségOrszág","Kuvait"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségOrszág","Görög"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségOrszág","Kína"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségOrszág","Jugoszláv"
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségÉvek",1990
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségÉvek",1989
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségÉvek",1985
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Ljubiša_Tumbaković","http://hu.dbpedia.org/property/edzőségÉvek",1992
