"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajfesték","http://www.w3.org/2000/01/rdf-schema#label","Hajfesték"
"http://hu.dbpedia.org/resource/Hajfesték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028mzr"
"http://hu.dbpedia.org/resource/Hajfesték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmetika"
"http://hu.dbpedia.org/resource/Hajfesték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Hajfesték","http://dbpedia.org/ontology/wikiPageID",960347
"http://hu.dbpedia.org/resource/Hajfesték","http://dbpedia.org/ontology/wikiPageRevisionID",22302450
"http://hu.dbpedia.org/resource/Hajfesték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hajfesték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hajfesték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hajfesték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajfesték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajfesték","http://dbpedia.org/ontology/abstract","A hajfesték a haj színének ideiglenes megváltoztatására alkalmas festék. Már az ókorban is ismertek voltak különféle hajfestőtechnikák, az egyiptomiak például növényi és állati eredetű festékeket használtak. A mesterséges, azaz vegyi anyagokból előállított hajfestékekkel az 1900-as évek elején kezdtek el kísérletezni. A hajfestékek lehetnek krém, por, hab, folyadék vagy permet (spray) állagúak, lemoshatóak, féltartósak vagy tartósak. A haj színezése a divat részét is képezi."
"http://hu.dbpedia.org/resource/Hajfesték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajfesték?oldid=22302450&ns=0"
"http://hu.dbpedia.org/resource/Hajfesték","http://dbpedia.org/ontology/wikiPageLength",14078
"http://hu.dbpedia.org/resource/Hajfesték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajfesték"
"http://hu.dbpedia.org/resource/Hajfestés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajfesték"
"http://hu.wikipedia.org/wiki/Hajfesték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajfesték"
