"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brüll_Móric","http://www.w3.org/2000/01/rdf-schema#label","Brüll Móric"
"http://hu.dbpedia.org/resource/Brüll_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ötvösművészek"
"http://hu.dbpedia.org/resource/Brüll_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Brüll_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Brüll_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Brüll_Móric","http://dbpedia.org/ontology/wikiPageID",445778
"http://hu.dbpedia.org/resource/Brüll_Móric","http://dbpedia.org/ontology/wikiPageRevisionID",20331425
"http://hu.dbpedia.org/resource/Brüll_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Brüll_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brüll_Móric","http://dbpedia.org/ontology/abstract","Brüll Móric (19. század) ötvös. Az 1840-es években Aradon élt. Az 1842-iki első pesti iparmű kiállításon olyan aranygyűrűt állított ki, mely egy másik gyűrűt rejtett magában és érte dicsérő oklevelet kapott. 1846-ban ismét részt vett néhány munkájával a pesti iparkiállításon."
"http://hu.dbpedia.org/resource/Brüll_Móric","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brüll_Móric?oldid=20331425&ns=0"
"http://hu.dbpedia.org/resource/Brüll_Móric","http://dbpedia.org/ontology/wikiPageLength",556
"http://hu.dbpedia.org/resource/Brüll_Móric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brüll_Móric"
"http://hu.wikipedia.org/wiki/Brüll_Móric","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brüll_Móric"
