"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://www.w3.org/2000/01/rdf-schema#label","Második marokkói válság"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://dbpedia.org/ontology/wikiPageID",1542667
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://dbpedia.org/ontology/wikiPageRevisionID",23683442
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/1991/29/panthersprung-nach-agadir"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2011/27/Panthersprung/komplettansicht"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/kaiserreich/aussenpolitik/marokko2/"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/kalenderblatt/1434487/"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180831001704/https:/deutsche-schutzgebiete.de/wordpress/projekte/marokkokrise/zweite-marokkokrise-1911/"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.welt.de/geschichte/article149348893/Als-Deutschlands-Kanonenboote-noch-Eindruck-machten.html"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=jaggAAAAQBAJ&pg=PA177&hl=hu&source=gbs_toc_r&cad=4%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://dbpedia.org/ontology/abstract","A második marokkói válságot (avagy agadiri válságot) a Marokkó helyzete körüli német-francia érdekellentét váltotta ki 1911 áprilisában és az év novemberéig tartott. Franciaország a nemzetközi szerződésekben garantált függetlenségű ország megszállására és gyarmatosítására törekedett, ami Németország gazdasági érdekeit sértette és ezért jelentős területi kompenzációkat remélt Franciaországtól Közép-Afrikában. A francia megszállás idején a német vezetés a Kamerun felől Németországba tartó Panther ágyúnaszádot a megszálló csapatoktól távol délre eső Agadir kikötőjében való kikötésre utasította, hogy ezzel jelezze a még meglévő német jelenlétet az országban és nyomatékot adjon az annexióért elvárt kompenzációs követeléseknek. Később két másik német hadihajó is kikötött itt, anélkül, hogy a parton bármiféle vállalkozásba kezdtek volna. Nagy-Britannia – tévesen – attól tartott, hogy a németek el akarják foglalni a kikötőt és haditengerészeti támaszponttá akarják kiépíteni, amivel Gibraltárnak ellenpólust létrehozva veszélyeztethetnék a Közel-Keletre és Nyugat-Afrikába tartó kereskedelmi útvonalaikat, ezért Franciaország mellett foglalt állást. A válság a német lépés után „agadiri párducugrás” (röviden párducugrás) néven is ismertté vált. A krízist a novemberben megkötött Marokkó–Kongó-szerződéssel sikerült rendezni. A Közép-Afrikában nyújtott francia területi kompenzációt a német közvélemény nagy része nem tartotta megfelelőnek és ez tovább szította a háborúpárti hangulatot."
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_marokkói_válság?oldid=23683442&ns=0"
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://dbpedia.org/ontology/wikiPageLength",44405
"http://hu.dbpedia.org/resource/Második_marokkói_válság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_marokkói_válság"
"http://hu.dbpedia.org/resource/Agadiri_párducugrás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_marokkói_válság"
"http://hu.dbpedia.org/resource/Agadiri_válság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_marokkói_válság"
"http://hu.dbpedia.org/resource/Párducugrás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_marokkói_válság"
"http://hu.wikipedia.org/wiki/Második_marokkói_válság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_marokkói_válság"
