"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://www.w3.org/2000/01/rdf-schema#label","Vai khru ram muaj"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lndq"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://dbpedia.org/ontology/wikiPageID",851893
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://dbpedia.org/ontology/wikiPageRevisionID",21165388
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EpFcKxkOsH8"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprypublishing.com/ch3_P72-87.pdf%7Cchapter=Chapter"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nakmuay.com/culture/ram-muay%7Ctitle=Ram"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111117010602/http:/www.nakmuay.com/culture/ram-muay%23%7Carchivedate=2011-11-17"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprypublishing.com/ch3_P72-87.pdf"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MH1kkYB8lT8"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://hu.dbpedia.org/property/accessdate",2011-10-20
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://hu.dbpedia.org/property/date",20060313211000
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://hu.dbpedia.org/property/isbn",97488553
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://hu.dbpedia.org/property/publisher","Spry Publishing"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://hu.dbpedia.org/property/title","Muay Thai, a Living Legacy"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://hu.dbpedia.org/property/url","http://www.sprypublishing.com/ch3_P72-87.pdf"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://hu.dbpedia.org/property/url","http://www.sprypublishing.com/ch3_P72-87.pdf|chapter=Chapter 3: The Tradition of Wai Khru"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://dbpedia.org/ontology/abstract","A vai khru ram muaj (thai nyelven: ไหว้ครูรำมวย) egy rituális bemutató a muaj thai-versenyek kezdete előtt, amikor a nak muaj, azaz a harcos meghatározott mozdulatsorokat végez. A vai khru a mestereknek szóló tiszteletadás, míg a ram muaj egyfajta tánc, melynek során a harcos tulajdonképpen felvonultatja a tudását. A ram muaj lehet egyszerűbb és bonyolultabb is, attól függően, hogy a bokszoló melyik régióból származik vagy melyik klubhoz, csapathoz tartozik. A vai khru ezen kívül a különféle felavatási ceremóniák megnevezése is, például amikor egy mester elfogad egy tanítványt, vagy amikor egy harcost mesterré avatnak."
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vai_khru_ram_muaj?oldid=21165388&ns=0"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vai_khru_ram_muaj"
"http://hu.dbpedia.org/resource/Ram_muay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vai_khru_ram_muaj"
"http://hu.dbpedia.org/resource/Wai_khru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vai_khru_ram_muaj"
"http://hu.wikipedia.org/wiki/Vai_khru_ram_muaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vai_khru_ram_muaj"
