"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Tök_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1984–1985-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tök_(település)"
"http://hu.dbpedia.org/resource/Angyalbőrben","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Tök_(település)"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Tök_(település)"
"http://hu.dbpedia.org/resource/Anyácsapuszta","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tök_(település)"
"http://hu.dbpedia.org/resource/Nyakas-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tök_(település)"
"http://hu.dbpedia.org/resource/Nyakas-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tök_(település)"
"http://hu.dbpedia.org/resource/Poprády_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tök_(település)"
"http://hu.dbpedia.org/resource/Tök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tök_(település)","http://www.w3.org/2000/01/rdf-schema#label","Tök (település)"
"http://hu.dbpedia.org/resource/Tök_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qdf2"
"http://hu.dbpedia.org/resource/Tök_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Tök_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Tök_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tök"
"http://hu.dbpedia.org/resource/Tök_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/wikiPageID",90176
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23767760
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tok.lap.hu"
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tok.hu"
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokanno.hu"
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tok"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_járás"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/kép","Tök légifotó.jpg"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/képaláírás","Tök központjának légifotója a református templommal, a művelődési házzal és a Kisgöncöl Waldorf Iskola épülettömbjével"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/név","Tök"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/terület",24.73
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/weboldal","www.tok.hu"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/címer","HUN Tök COA.jpg"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/irányítószám",2073
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/népsűrűség",53.05
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/polgármester","Bősze András"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/járás","Budakeszi"
"http://hu.dbpedia.org/resource/Tök_(település)","http://hu.dbpedia.org/property/kshKód",24527
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/abstract","Tök község Pest megye nyugati határa közelében, a Budakeszi járásban, a budapesti agglomerációban, a Budai-hegység és a Gerecse között elterülő Zsámbéki-medencében. A település központján áthalad az 1-es főutat, illetve az M1-es autópályát a 10-es főúttal összekötő 102-es főút. A Budai-hegység lélekszám szempontjából legkisebb települései közé tartozik; különlegessége még a környező településekkel összevetve az is, hogy nagyon kevés kivételtől eltekintve csak magyar nemzetiségű és református lakói vannak. A Budai-hegység egyik legjobb bortermő települése, a hosszú időkre visszatekintő helyi szőlész-borász hagyományokról a település szinte minden részén megtalálható, gyakran már muzeális jellegű, de ma is használatban tartott pincék árulkodnak."
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/areaCode","23"
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/postalCode","2073"
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tök_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tök_(település)?oldid=23767760&ns=0"
"http://hu.dbpedia.org/resource/Tök_(település)","http://dbpedia.org/ontology/wikiPageLength",24634
"http://hu.dbpedia.org/resource/Tök_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tök_(település)"
"http://hu.dbpedia.org/resource/Vörös-hegyi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tök_(település)"
"http://hu.wikipedia.org/wiki/Tök_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tök_(település)"
