"subject","predicate","object"
"http://hu.dbpedia.org/resource/NoSQL","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://hu.dbpedia.org/resource/NoSQL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076tfwq"
"http://hu.dbpedia.org/resource/NoSQL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelés"
"http://hu.dbpedia.org/resource/NoSQL","http://dbpedia.org/ontology/wikiPageID",979243
"http://hu.dbpedia.org/resource/NoSQL","http://dbpedia.org/ontology/wikiPageRevisionID",22518313
"http://hu.dbpedia.org/resource/NoSQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NoSQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/NoSQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/NoSQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NoSQL","http://dbpedia.org/ontology/abstract","A NoSQL (egyes értelmezések szerint Not only SQL, azaz nem csak SQL, más értelmezés szerint egyszerűen csak nem SQL) adatbázis-kezelő rendszerek gyüjtőneve. A NoSQL adatbázisok elsősorban nem táblákban tárolják az adatokat, és általában nem használnak SQL nyelvet lekérdezésre. A legtöbb NoSQL adatbázis szerver erősen optimalizált írás és olvasás műveletekre, míg ezen túl nem sok műveletet támogatnak. Ezt a viszonylag szűk funkcionalítást a jobb sebességgel és skálázhatósággal kompenzálják. A NoSQL adatbázisok nem feltétlenül tudnak adni ACID működést. A tárolt eljárások helyett általában MapReduce programokat lehet futtatni a legtöbb ilyen adatbázison."
"http://hu.dbpedia.org/resource/NoSQL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NoSQL?oldid=22518313&ns=0"
"http://hu.dbpedia.org/resource/NoSQL","http://dbpedia.org/ontology/wikiPageLength",2908
"http://hu.dbpedia.org/resource/NoSQL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NoSQL"
"http://hu.wikipedia.org/wiki/NoSQL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NoSQL"
