"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matica_Srpska","http://www.w3.org/2000/01/rdf-schema#label","Matica Srpska"
"http://hu.dbpedia.org/resource/Matica_Srpska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnz9"
"http://hu.dbpedia.org/resource/Matica_Srpska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények"
"http://hu.dbpedia.org/resource/Matica_Srpska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Matica_Srpska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidék"
"http://hu.dbpedia.org/resource/Matica_Srpska","http://dbpedia.org/ontology/wikiPageID",453732
"http://hu.dbpedia.org/resource/Matica_Srpska","http://dbpedia.org/ontology/wikiPageRevisionID",22120189
"http://hu.dbpedia.org/resource/Matica_Srpska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.mult-kor.hu/cikk.php%3Fid=12518/"
"http://hu.dbpedia.org/resource/Matica_Srpska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812015510/http:/www.maticasrpska.org.yu/"
"http://hu.dbpedia.org/resource/Matica_Srpska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Matica_Srpska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matica_Srpska","http://dbpedia.org/ontology/abstract","Az 1826-ban alapított Matica Srpska a szerb nemzeti megújulás egyik legjelentősebb mérföldköve, amely a mai napig a szerbség egyik legtekintélyesebb intézménye."
"http://hu.dbpedia.org/resource/Matica_Srpska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matica_Srpska?oldid=22120189&ns=0"
"http://hu.dbpedia.org/resource/Matica_Srpska","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Matica_Srpska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matica_Srpska"
"http://hu.dbpedia.org/resource/Matica_srpska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matica_Srpska"
"http://hu.wikipedia.org/wiki/Matica_Srpska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matica_Srpska"
