"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Luigi_Musso"
"http://hu.dbpedia.org/resource/1955-ös_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Luigi_Musso"
"http://hu.dbpedia.org/resource/1957-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Luigi_Musso"
"http://hu.dbpedia.org/resource/1957-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Luigi_Musso"
"http://hu.dbpedia.org/resource/1957-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Luigi_Musso"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Luigi_Musso"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Luigi_Musso"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://www.w3.org/2000/01/rdf-schema#label","Luigi Musso"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k1_q"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_balesetben_meghalt_versenyzők"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://dbpedia.org/ontology/wikiPageID",300154
"http://hu.dbpedia.org/resource/Luigi_Musso","http://dbpedia.org/ontology/wikiPageRevisionID",22093027
"http://hu.dbpedia.org/resource/Luigi_Musso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-muslui.html"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://hu.dbpedia.org/property/aktívÉvek",1953
"http://hu.dbpedia.org/resource/Luigi_Musso","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Luigi_Musso","http://hu.dbpedia.org/property/kép","Luigi Musso.jpg"
