"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ailuropoda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Ajakos_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Atlasz-medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Barna_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Európai_barna_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Fekete_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Jegesmedve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Kamcsatkai_barna_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Kermode-baribál","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Maláj_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Medve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Medvefélék","http://www.w3.org/2000/01/rdf-schema#label","Medvefélék"
"http://hu.dbpedia.org/resource/Medvefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dws"
"http://hu.dbpedia.org/resource/Medvefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélék"
"http://hu.dbpedia.org/resource/Medvefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Medvefélék","http://dbpedia.org/ontology/wikiPageID",89956
"http://hu.dbpedia.org/resource/Medvefélék","http://dbpedia.org/ontology/wikiPageRevisionID",23571368
"http://hu.dbpedia.org/resource/Medvefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14000939"
"http://hu.dbpedia.org/resource/Medvefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502082251/http:/finnugor.elte.hu/fgralap/nepekesnyelvekanyagok/hitvilag/hitvilmedve.htm"
"http://hu.dbpedia.org/resource/Medvefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/vilagom/2019/02/27/medve-teli-alom/"
"http://hu.dbpedia.org/resource/Medvefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070603205408/http:/www.macibolt.hu/pag/hires_mackok.php"
"http://hu.dbpedia.org/resource/Medvefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927091836/http:/www.ktg.gau.hu/terinformatika/targyak/informatika/vizsgafel_files/mintavizsga_w.doc"
"http://hu.dbpedia.org/resource/Medvefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428230608/http:/www.macibolt.hu/pag/brehm_1.php"
"http://hu.dbpedia.org/resource/Medvefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180540"
"http://hu.dbpedia.org/resource/Medvefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/mit-tegyel-es-mit-ne-ha-talalkozol-egy-medvevel/"
"http://hu.dbpedia.org/resource/Medvefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Medvefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Medvefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Medvefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
