"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://www.w3.org/2000/01/rdf-schema#label","Pécsi L. Dániel"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/wikiPageID",1360254
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",23604696
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/1080422/"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ismertseg.hu/Jelkepeiben-el-a-nemzet"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarmenedek.com/products/6629/Egy_kesei_vegvari_vitez_-_Pecsi_L__Daniel.htm."
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=v4pdxwkPob4"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160201175844/http:/erdely.ma/kultura.php%3Fid=79462&cim=beszelgetes_pecsi_l_daniel_jelkeptervezovel_audio"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/felvidek/kultura/28623-pecsi-l-daniel-kiallitasa-losoncon"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyhon.hu/2009/fellepok.html%23Pecsi_Daniel"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://hu.dbpedia.org/property/kép","Pécsi L. Dániel.JPG"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://hu.dbpedia.org/property/név","Pécsi L. Dániel"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://hu.dbpedia.org/property/születésiNév","Pécsi Lajos Dániel"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://hu.dbpedia.org/property/szakma","villamosmérnök, jelképtervező grafikusművész"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://hu.dbpedia.org/property/munkái","Címerekkel írt történelem"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/abstract","Pécsi L. Dániel (Dorog, 1951. március 11. –) magyar villamosmérnök, jelképtervező művész."
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/birthName","Pécsi Lajos Dániel"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_L._Dániel?oldid=23604696&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://dbpedia.org/ontology/wikiPageLength",5679
"http://hu.dbpedia.org/resource/Pécsi_L._Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_L._Dániel"
"http://hu.wikipedia.org/wiki/Pécsi_L._Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_L._Dániel"
