"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikola-cső","http://www.w3.org/2000/01/rdf-schema#label","Mikola-cső"
"http://hu.dbpedia.org/resource/Mikola-cső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikaoktatás"
"http://hu.dbpedia.org/resource/Mikola-cső","http://dbpedia.org/ontology/wikiPageID",202801
"http://hu.dbpedia.org/resource/Mikola-cső","http://dbpedia.org/ontology/wikiPageRevisionID",23039372
"http://hu.dbpedia.org/resource/Mikola-cső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mikola-cső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikola-cső","http://dbpedia.org/ontology/abstract","A Mikola-cső egy hosszú, színezett vízzel töltött, a vízszintestől a függőlegesig változtatható helyzetű üvegcső, amelyben egy buborék mozoghat. Feltalálója, Mikola Sándor nevét viseli. Megfelelő csővastagság és buborékméret esetén a buborék elég lassan mozog, és nagyon hamar felvesz egy, a cső helyzetétől függő egyenletes sebességet. A Mikola-cső az egyenes vonalú egyenletes mozgás szemléltetésére való kísérleti eszköz. Ugyanakkor, mivel a Mikola-cső kezelése rendkívül egyszerű, a diákok korán elsajátíthatják a kísérletezés, jegyzőkönyvkészítés alapvető módszereit."
"http://hu.dbpedia.org/resource/Mikola-cső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikola-cső?oldid=23039372&ns=0"
"http://hu.dbpedia.org/resource/Mikola-cső","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/Mikola-cső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikola-cső"
"http://hu.dbpedia.org/resource/Mikola_Sándor","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Mikola-cső"
"http://hu.dbpedia.org/resource/Mikola-féle_cső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikola-cső"
"http://hu.dbpedia.org/resource/Mikola_cső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikola-cső"
"http://hu.wikipedia.org/wiki/Mikola-cső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikola-cső"
