"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Bigger_than_Us"
"http://hu.dbpedia.org/resource/Bigger_than_Us","http://www.w3.org/2000/01/rdf-schema#label","Bigger than Us"
"http://hu.dbpedia.org/resource/Bigger_than_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Bigger_than_Us","http://dbpedia.org/ontology/wikiPageID",1610502
"http://hu.dbpedia.org/resource/Bigger_than_Us","http://dbpedia.org/ontology/wikiPageRevisionID",21736725
"http://hu.dbpedia.org/resource/Bigger_than_Us","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HV-eOhTS8Dw"
"http://hu.dbpedia.org/resource/Bigger_than_Us","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Y5JPSWYs53A"
"http://hu.dbpedia.org/resource/Bigger_than_Us","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WOBhTgSrXJQ"
"http://hu.dbpedia.org/resource/Bigger_than_Us","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Michael-rice-bigger-than-us-lyrics"
"http://hu.dbpedia.org/resource/Bigger_than_Us","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=8_IcrNgV-O4"
"http://hu.dbpedia.org/resource/Bigger_than_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bigger_than_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Bigger_than_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
