"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Roland Garros – női egyes"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_teniszben"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",1387467
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20874488
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx%3Ftournamentid=1100035102"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/győztes","Serena Williams"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/kép","Serena Williams Won Roland Garros in 2015.JPG"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/képaláírás","Serena Williams a 2015-ös győztes"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/képméret",216
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd","Negyedik kör"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd","Harmadik kör"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd","Elődöntők"
